Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Foglio Catasto (Ordinario);Particella/Mappale Cat.(Ord.);Subalterno;Categoria Catastale;Titolo di utilizzo/detenzione;;Tipologia dell`immobile;Utilizzo del bene immobile;Finalita` (Fabbricati);Natura giuridica del bene;Superficie (mq);Epoca di costruzione del bene;Percentuale di Possesso
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO MAIORANA;3;EX ASILO LAGANA' CAMPISI;F209;31;2029;9;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;120;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO MAIORANA;4;EX ASILO LAGANA' CAMPISI;F209;31;2029;10;A/4;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;118;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO MAIORANA;5;EX ASILO LAGANA' CAMPISI;F209;31;2029;11;B/1;in proprietà;100%;Biblioteca, pinacoteca,museo,gallerie;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;558;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIALE REGINA MARGHERITA;1;EX MELCHIORRE-BISICCHIA;F209;32;574;;B/1;in proprietà;100%;Struttura Residenziale Collettiva (Collegi, Convitti, Orfanotrofi ecc.);Utilizzato Direttamente;Attività Didattica;Patrimonio Indisponibile;1399;Prima del 1919;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA REFORGIATO;10;FABBRICATO IN  MILITELLO;F209;31;2068;1;A/4;in proprietà;100%;Abitazione;Non Utilizzato;;Patrimonio Indisponibile;19;Dal 1946 al 1960;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA BALDANZA;40;FABBRICATO IN  MILITELLO;F209;31;2068;4;A/2;in proprietà;100%;Abitazione;Non Utilizzato;;Patrimonio Indisponibile;131;Dal 1946 al 1960;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO IN  MILITELLO;F209;31;694;2;C/6;in comproprietà;50%;Cantina, Box, Garage ecc.;Non Utilizzato;;Patrimonio Disponibile;58;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO ;F209;31;694;3;A/2;in comproprietà;50%;Abitazione;Non Utilizzato;;Patrimonio Disponibile;120;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO ;F209;31;694;4;A/2;in comproprietà;50%;Abitazione;Non Utilizzato;;Patrimonio Disponibile;95;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO ;F209;31;694;5;A/2;in comproprietà;50%;Abitazione;Non Utilizzato;;Patrimonio Disponibile;120;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO ;F209;31;694;6;A/2;in comproprietà;50%;Abitazione;Non Utilizzato;;Patrimonio Disponibile;98;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA LUIGI CAPUANA;2;FABBRICATO ;F209;31;694;9;A/4;in comproprietà;50%;Abitazione;Non Utilizzato;;Patrimonio Disponibile;40;Dal 1961 al 1970;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA DUCA DEGLI ABRUZZI;6;FABBRICATO ;F209;31;149;1;A/4;in comproprietà;50%;Abitazione;Inutilizzabile;;Patrimonio Disponibile;35;Dal 1946 al 1960;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA DUCA DEGLI ABRUZZI;12;FABBRICATO ;F209;31;149;3;A/3;in comproprietà;50%;Abitazione;Inutilizzabile;;Patrimonio Disponibile;70;Dal 1946 al 1960;100%
FABBRICATO;Accatastato ;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA DUCA DEGLI ABRUZZI;10;FABBRICATO ;F209;31;149;4;A/4;in comproprietà;50%;Abitazione;Inutilizzabile;;Patrimonio Disponibile;30;Dal 1919 al 1945;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;S.N.C.;CAPANNONE;F209;23;302;5;D/7;in proprietà;100%;Magazzino e Locali di Deposito;Utilizzato Direttamente;Attività produttiva(industriale,artigianale o agricola);Patrimonio Disponibile;265;Dal 2001 al 2010;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;S.N.C.;CAPANNONE;F209;23;302;8;D/7;in proprietà;100%;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;Non Utilizzato;;Patrimonio Disponibile;265;Dal 2001 al 2010;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];;S.N.C.;CAPANNONE;F209;23;302;11;D/7;in proprietà;100%;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;Non Utilizzato;;Patrimonio Disponibile;265;Dal 2001 al 2010;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];CONTRADA RENA ROSSA;S.N.C.;FABBRICATO;F209;23;316;;D/7;in proprietà;100%;Fabbricato per attività produttiva (industriale, artigianale o agricola) ;Utilizzato Direttamente;Attività produttiva(industriale,artigianale o agricola);Patrimonio Disponibile;202;Dal 2001 al 2010;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];VIALE REGINA MARGHERITA;17;EX OPERA PIA GULINELLO-RIZZO;F209;32;575;;B/1;in proprietà;100%;Struttura Residenziale Collettiva (Collegi, Convitti, Orfanotrofi ecc.);in Ristrutturazione;;Patrimonio Indisponibile;628;Dal 1919 al 1945;100%
FABBRICATO;Accatastato;Ordinario;MILITELLO IN VAL DI CATANIA (CT) [95043];LARGO SAN DOMENICO;3;EX CHIESA SAN DOMENICO;F209;31;Partita 597;;E/7;in proprietà;100%;Edificio di Culto e Assimilabili;Utilizzato Direttamente;Attività Artistica e Culturale;Patrimonio Indisponibile;1564;Prima del 1919;100%
FABBRICATO;Non Accatastato;;MILITELLO IN VAL DI CATANIA (CT) [95043];VIA XX SETTEMBRE;350;ASILO NIDO;F209;;;;;in proprietà;100%;Edificio Scolastico;Utilizzato Direttamente;Attività Didattica;Patrimonio Indisponibile;140;Dal 1971 al 1980;100%
FABBRICATO;Non Accatastato;;MILITELLO IN VAL DI CATANIA (CT) [95043];ATRIO DEL CASTELLO;S.N.C.;SCUOLA ELEMENTARE STATALE;F209;;;;;in proprietà;100%;Edificio Scolastico;Utilizzato Direttamente;Attività Amministrativa, Uffici Pubblici;Patrimonio Indisponibile;10.845;Dal 1961 al 1970;100%
FABBRICATO;Non Accatastato;;MILITELLO IN VAL DI CATANIA (CT) [95043];;S.N.C.;PISCINA COMUNALE;F209;;;;;in proprietà;100%;Impianto Sportivo;Utilizzato Direttamente;Attività Sportiva, Ricreativa e di Intrattenimento;Patrimonio Indisponibile;138;Dal 1981 al 1990;100%
FABBRICATO;Non Accatastato;;MILITELLO IN VAL DI CATANIA (CT) [95043];VIALE REGINA MARGHERITA;S.N.C.;PALAZZETTO DELLO SPORT;F209;;;;;in proprietà;100%;Impianto Sportivo;Utilizzato Direttamente;Attività Sportiva, Ricreativa e di Intrattenimento;Patrimonio Indisponibile;1.062;Dal 1981 al 1990;100%
FABBRICATO;Non Accatastato;;MILITELLO IN VAL DI CATANIA (CT) [95043];ZONA SAN FILIPPO;S.N.C.;EDIFICIO POZZO SAN FILIPPO;F209;;;;;in proprietà;100%;Ufficio Strutturato ed Assimilabili;Utilizzato Direttamente;Attività Amministrativa, Uffici Pubblici;Patrimonio Indisponibile;106;Dal 1946 al 1960;100%
