Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Localizzazione Geografica;Codice Comune;Foglio;Particella Mappale/Numeratore;Indirizzo;Denominazione del Bene;Tipologia del Terreno;Superficie (mq);Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Utilizzo del Bene Immobile;Titolo Proprietà/Detenzione;Quota di Possesso
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;74;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;75;CONTRADA FRANCELLO;DEMANIO;Pascolo ;35;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;77;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;79;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;80;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;81;CONTRADA FRANCELLO;DEMANIO;Pascolo ;66;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;83;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;86;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;87;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;88;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;63;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;89;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;91;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;92;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;22;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;93;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;32,8;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;94;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;95;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;96;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;102;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;103;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;105;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;106;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;107;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;108;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;109;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;110;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;111;CONTRADA FRANCELLO;DEMANIO;Pascolo ;7;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;112;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;113;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;114;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;115;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;116;CONTRADA FRANCELLO;DEMANIO;Pascolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;117;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;118;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;119;CONTRADA FRANCELLO;DEMANIO;Pascolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;120;CONTRADA FRANCELLO;DEMANIO;Pascolo ;64;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;121;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;20;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;122;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;123;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;124;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;127;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;128;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;130;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;131;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;133;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;134;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;135;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;136;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;137;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;57;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;1;155;CONTRADA FRANCELLO;DEMANIO;Pascolo ;121;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Palagonia (CT) [95046];G253;1;362;CONTRADA CAMPANITO;TERRENO;Terreno agricolo ;11;Nessuno ;Patrimonio disponibile;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;3;CONTRADA FRANCELLO;DEMANIO;Pascolo ;405;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;4;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;1;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;5;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;4;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;6;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;2.523;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;7;CONTRADA FRANCELLO;DEMANIO;Pascolo ;32;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;8;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;4;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;10;CONTRADA FRANCELLO;DEMANIO;Pascolo ;62;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;11;CONTRADA FRANCELLO;DEMANIO;Pascolo ;103;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;17;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;1.760;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;18;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;1;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;19;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;20;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;21;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;22;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;23;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;31;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;32;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;11;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;34;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;35;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;10;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;36;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;45;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;48;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;50;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;54;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;60;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;61;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;63;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;73;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;74;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;76;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;82;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;83;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;85;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;88;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;89;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;90;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;95;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;6;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;96;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;98;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;100;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;101;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;7.720;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;102;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;103;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;104;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;106;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;108;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;114;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;116;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;119;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8.380;Area tutelata per legge - interesse paesaggistico ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;121;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;9;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
TERRENO;Accatastato;ORDINARIO;Militello in Val di Catania (CT) [95043];F209;2;132;CONTRADA FRANCELLO;DEMANIO;Terreno agricolo ;8;Nessuno ;Demanio ;Non utilizzato ;Proprietà;100%
